NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1304,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c380,GROUPING,,"A_c223, A_c230, A_c507",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1305,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c380,GROUPING,,"A_c223, A_c230, A_c507",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_598,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c230,ICD-10-CM,2010,"D50.0, D50.9, D62, D65, D66, D67, D68.0, D68.1, D68.2, D68.3, D68.4, D68.8, D69.3, D69.41, D69.42, D69.49, D69.5, D69.6",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_599,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c230,ICD-10-CM,2010,"D50.0, D50.9, D62, D65, D66, D67, D68.0, D68.1, D68.2, D68.3, D68.4, D68.8, D69.3, D69.41, D69.42, D69.49, D69.5, D69.6",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_584,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c223,ICD-9-CM,2009,"280.0, 280.9, 285.1, 286.0, 286.1, 286.2, 286.3, 286.4, 286.5, 286.6, 286.7, 286.9, 287.30, 287.31, 287.32, 287.33, 287.39, 287.4, 287.5",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_585,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c223,ICD-9-CM,2009,"280.0, 280.9, 285.1, 286.0, 286.1, 286.2, 286.3, 286.4, 286.5, 286.6, 286.7, 286.9, 287.30, 287.31, 287.32, 287.33, 287.39, 287.4, 287.5",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_7000,Anemias and Bleeding Disorders,Diagnosis / Condition / Problem,diagnosis active,A_c507,SNOMED-CT,07/2009,"10205009, 105599000, 10564005, 10619002, 109996008, 109998009, 110000005, 111407006, 111570005, 111571009, 111572002, 111573007, 111574001, 111575000, 111576004, 111577008, 111578003, 111581008, 111582001, 11491000, 11503009, 115963009, 11781007, 12109003, 12189000, 12238007, 127034005, 127040003, 127041004, 127042006, 127043001, 127044007, 127045008, 127046009, 127049002, 127051003, 127052005, 127053000, 127054006, 127055007, 127056008, 127057004, 127058009, 127059001, 127060006, 127061005, 127319005, 12907000, 129638002, 14024008, 14087004, 14126008, 14379009, 14514008, 15121005, 15276008, 15326009, 15332004, 16360009, 164141009, 164142002, 164143007, 16427007, 16645003, 16964007, 18273004, 183005, 18323000, 18637002, 18662002, 18889005, 189509003, 190996002, 191128004, 191135007, 191136008, 191142007, 191146005, 191148006, 191154007, 191156009, 191161006, 191162004, 191170009, 191177007, 191178002, 191179005, 191187006, 191189009, 191210005, 191213007, 191216004, 191217008, 191218003, 191219006, 191222008, 191228007, 191229004, 191240007, 191244003, 191246001, 191247005, 191248000, 191251007, 191255003, 191256002, 191260004, 191261000, 191262007, 191265009, 191268006, 19442009, 1963002, 21412009, 21914002, 22098000, 22347002, 22438006, 22933009, 23371004, 234346000, 234347009, 234348004, 234349007, 234350007, 234352004, 234353009, 234358000, 234360003, 234361004, 234362006, 234363001, 234364007, 234365008, 234366009, 234367000, 234370001, 234372009, 234375006, 234376007, 234383000, 234385007, 234386008, 234387004, 234388009, 234389001, 234390005, 234391009, 237617006, 237985009, 240453002, 240486003, 24620004, 24661004, 24962009, 24975009, 25251008, 25266006, 25443007, 26333003, 26409005, 26682008, 267513007, 267517008, 267518003, 267524009, 267527002, 267530009, 269175006, 2694001, 26944003, 27080008, 271737000, 27342004, 27366005, 273985002, 275523003, 276448005, 276578004, 277918006, 27798002, 278363000, 28147001, 2835000, 286928002, 28975000, 290246007, 291262006, 29177004, 29551000, 300980002, 301317008, 30418008, 30575002, 306058006, 307333004, 307334005, 307335006, 307336007, 307343001, 307726001, 309742004, 310647000, 31206006, 313291009, 31820007, 32094009, 322699009, 323666000, 32648007, 3272007, 32855007, 33491002, 33905008, 34194007, 34247008, 34629009, 34852006, 34925000, 35703006, 3571004, 35778001, 360495000, 363041004, 36467003, 36472007, 36919001, 371046004, 371315009, 37272000, 373420004, 373421000, 373422007, 37370005, 38292009, 38689004, 387702001, 387745008, 38911009, 389214003, 38970002, 39586009, 3978000, 398623004, 398937006, 40108008, 40387008, 413532003, 413533008, 413565006, 413566007, 413603009, 41387000, 41462006, 415283002, 415284008, 41614006, 416180004, 417425009, 41841004, 420543008, 421102007, 421189000, 421851008, 422167001, 42461002, 42484009, 42601008, 428383000, 429564000, 43707008, 438476003, 43858000, 439007008, 440206000, 441322009, 44206008, 44288006, 444108000, 44452003, 44641000, 44666001, 44910003, 45098004, 45828008, 46737006, 46760003, 47047009, 47084006, 47516005, 47526003, 47844003, 4854004, 48553001, 48580008, 49284006, 4939006, 49472006, 49708008, 4984008, 50220002, 50253007, 50715003, 51071000, 51667002, 52212006, 52565000, 52951008, 5300004, 5315003, 53165003, 54006005, 5430006, 54698001, 55907008, 55995005, 5603006, 56205004, 57192008, 5876000, 59106005, 59548005, 59644002, 5967006, 5994005, 60138009, 60164003, 60504009, 61261009, 61395005, 61777009, 62074008, 62268000, 62389006, 62403005, 62609001, 62677000, 62871001, 63565007, 6398009, 65560000, 65959000, 66055002, 66184009, 66262001, 66309005, 6659005, 66612000, 67894009, 68361004, 68700003, 68870007, 68913001, 69216008, 69574002, 69746005, 69981004, 70517008, 71832003, 71855000, 72501006, 73073009, 73190000, 73891003, 74703006, 75331009, 75443009, 75451007, 76336008, 76366001, 77084001, 77413008, 77607006, 77663007, 78129009, 78209002, 78677008, 78908001, 78997000, 79035003, 79592006, 80126007, 80875006, 80963002, 81711008, 82003006, 82430007, 82895008, 82980005, 83414005, 84027009, 84188003, 85422000, 85557000, 85570009, 85649008, 85746008, 862001, 86225009, 86242003, 86325007, 86448001, 86715000, 86859003, 87190009, 87522002, 87806008, 87810006, 87994004, 8857001, 88854002, 89112009, 89459006, 89810003, 90175006, 90414007, 91217009, 91411007, 934007, 9434008, 9764001",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_1306,Atrial Fibrillation,Diagnosis / Condition / Problem,diagnosis active,A_c381,GROUPING,,"A_c115, A_c116, A_c117",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_289,Atrial Fibrillation,Diagnosis / Condition / Problem,diagnosis active,A_c116,ICD-10-CM,2010,"I48, I48.0",datetime,,
0084,Heart Failure: Warfarin Therapy for Patients with Atrial Fibrillation,A_288,Atrial Fibrillation,Diagnosis / Condition / Problem,diagnosis active,A_c115,ICD-9-CM,2010,427.31,datetime,,
