NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1425,acute myocardial infarction,Diagnosis / Condition / Problem,diagnosis active,N_c460,GROUPING,,"N_c138, N_c139, N_c191",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_495,acute myocardial infarction,Diagnosis / Condition / Problem,diagnosis active,N_c139,ICD-10-CM,06/2009,"I21.0, I21.09, I21.11, I21.19, I21.29, I21.3, I21.4",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_496,acute myocardial infarction,Diagnosis / Condition / Problem,diagnosis active,N_c138,ICD-9-CM,06/2009,"410.01, 410.11, 410.21, 410.31, 410.41, 410.51, 410.61, 410.71, 410.81, 410.91",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_523,acute myocardial infarction,Diagnosis / Condition / Problem,diagnosis active,N_c191,SNOMED-CT,07/2009,"10273003, 15990001, 194798004, 194809007, 22298006, 233825009, 233826005, 233827001, 233828006, 233829003, 233830008, 233831007, 233832000, 233833005, 233834004, 233835003, 233836002, 233837006, 233838001, 282006, 30277009, 304914007, 307140009, 401303003, 401314000, 52035003, 54329005, 57054005, 58612006, 59063002, 62695002, 64627002, 65547006, 70211005, 70422006, 70998009, 73795002, 76593002, 79009004",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_492,birthdate,Individual characteristic,provider characteristic,N_c8,HL7,3.0,00110,datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_497,CABG,Procedure,procedure performed,N_c140,CPT,06/2009,"33510, 33511, 33512, 33513, 33514, 33516, 33517, 33518, 33519, 33521, 33522, 33523, 33533, 33534, 33535, 33536",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1426,CABG,Procedure,procedure performed,N_c461,GROUPING,,"N_c140, N_c141, N_c142, N_c143",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_498,CABG,Procedure,procedure performed,N_c141,HCPCS,06/2009,"S2205, S2206, S2207, S2208, S2209",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_500,CABG,Procedure,procedure performed,N_c142,ICD-9-CM,06/2009,"36.1, 36.10, 36.11, 36.12, 36.13, 36.14, 36.15, 36.16, 36.17, 36.19, 36.2",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_501,CABG,Procedure,procedure performed,N_c143,SNOMED-CT,07/2009,"10326007, 108220007, 108221006, 12843005, 209099002, 30346009, 37894004, 39202005, 4525004, 69399002, 74371005, 83362003, 86181006",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_524,diastolic blood pressure,Physical exam,physical exam finding,N_c153,SNOMED-CT,07/2009,"271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 72313002",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_508,encounter acute inpt,Encounter,encounter,N_c26,CPT,06/2009,"99221, 99222, 99223, 99231, 99232, 99233, 99238, 99239, 99251, 99252, 99253, 99254, 99255, 99291",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1805,Encounter acute inpt and outpt,Encounter,encounter,N_c499,GROUPING,06/2009,"N_c159, N_c26, N_c27",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_515,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_516,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
0073,Ischemic Vascular Disease (IVD): Blood Pressure Management,N_1428,ischemic vascular disease,Diagnosis / Condition / Problem,diagnosis active,N_c462,GROUPING,,"N_c131, N_c132, N_c564",datetime
