NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0032,Cervical Cancer Screening,N_656,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0032,Cervical Cancer Screening,N_1687,encounter ob/gyn,Encounter,encounter,N_c417,ICD-9-CM,06/2009,"V24, V25, V26, V27, V28, V45.5, V61.5, V61.6, V61.7, V69.2, V72.3, V72.4",datetime
0032,Cervical Cancer Screening,N_664,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0032,Cervical Cancer Screening,N_1824,encounter outpatient,Encounter,encounter,N_c552,GROUPING,,"N_c159, N_c27",datetime
0032,Cervical Cancer Screening,N_665,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
0032,Cervical Cancer Screening,N_667,hysterectomy,Procedure,procedure performed,N_c273,CPT,06/2009,"51925, 56308, 58150, 58152, 58200, 58210, 58240, 58260, 58262, 58263, 58267, 58270, 58275, 58280, 58285, 58290, 58291, 58292, 58293, 58294, 58550, 58552, 58553, 58554, 58570, 58571, 58572, 58573, 58951, 58953, 58954, 58956, 59135",datetime
0032,Cervical Cancer Screening,N_1387,hysterectomy,Procedure,procedure performed,N_c446,GROUPING,,"N_c273, N_c274, N_c275, N_c276",datetime
0032,Cervical Cancer Screening,N_668,hysterectomy,Procedure,procedure performed,N_c275,ICD-10-CM,06/2009,"N81.81, Z12.72, Z90.71, Z90.710, Z90.7112",datetime
0032,Cervical Cancer Screening,N_669,hysterectomy,Procedure,procedure performed,N_c274,ICD-9-CM,06/2009,"618.5, 68.4, 68.41, 68.49, 68.5, 68.51, 68.59, 68.6, 68.61, 68.69, 68.7, 68.71, 68.79, 68.8, V67.01, V76.47, V88.01, V88.03",datetime
0032,Cervical Cancer Screening,N_670,hysterectomy,Procedure,procedure performed,N_c276,SNOMED-CT,07/2009,"116140006, 116142003, 116143008, 116144002, 236886002, 236888001, 236891001, 27950001, 307771009, 31545000, 35955002, 361222003, 361223008, 414575003, 59750000, 79095000, 86477000, 88144003",datetime
0032,Cervical Cancer Screening,N_655,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0032,Cervical Cancer Screening,N_1160,measurement period,Measure timing,start of timing window,N_c2,,,,
0032,Cervical Cancer Screening,N_1161,pap test,Laboratory test,laboratory test result,N_c277,CPT,06/2009,"88141, 88142, 88143, 88147, 88148, 88150, 88152, 88153, 88154, 88155, 88164, 88165, 88166, 88167, 88174, 88175",datetime
0032,Cervical Cancer Screening,N_1388,pap test,Laboratory test,laboratory test result,N_c447,GROUPING,,"N_c277, N_c278, N_c279, N_c280, N_c282, N_c283",datetime
0032,Cervical Cancer Screening,N_672,pap test,Laboratory test,laboratory test result,N_c278,HCPCS,06/2009,"G0123, G0124, G0141, G0143, G0144, G0145, G0147, G0148, P3000, P3001, Q0091",datetime
0032,Cervical Cancer Screening,N_673,pap test,Encounter,laboratory test result,N_c280,ICD-10-CM,06/2009,"Z12.4, Z12.72",datetime
0032,Cervical Cancer Screening,N_674,pap test,Encounter,laboratory test result,N_c279,ICD-9-CM,06/2009,"91.46, V72.32",datetime
0032,Cervical Cancer Screening,N_675,pap test,Laboratory test,laboratory test result,N_c282,LOINC,06/2009,"10524-7, 18500-9, 19762-4, 19764-0, 19765-7, 19766-5, 19774-9, 33717-0, 47527-7, 47528-5",datetime
0032,Cervical Cancer Screening,N_676,pap test,Laboratory test,laboratory test result,N_c283,SNOMED-CT,07/2009,"439958008, 440615002, 440623000",datetime
